ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|de|Bezeichnung Bodenprofil-bezogener Parameter|Basically these parameters can be divided in several major groups like:\n\nChemical parameters\nPhysical parameters\nBiological parameters\n|Beobachtbare Eigenschaften zur Beschreibung des Bodenprofils.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/biologicalParameter||biologischer Parameter||Zur Beschreibung des Bodenprofils beobachtete biologische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/rootingDepth||Durchwurzelbarkeit||Tiefe, bis zu der die Pflanzenwurzeln unter den gegebenen Verhältnissen tatsächlich in den|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/vegetation||Vegetation||Beobachtungen zur Vegetation und Bedeckungsgrad|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/humusForm||Humusform|Klassifizierung der makroskopischen Erscheinungsform des Humus|Humusform|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/physicalParameter||physical parameter||Zur Beschreibung des Bodenprofils beobachtete physikalische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/anthropogenicModifications||Anthropogene Veränderungen||Anthropogene Veränderungen und bautechnische Maßnahmen am Standort|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/soilDepositionErosionPhenomenon||Bodenauf-/abtragserscheinung||Beobachtungen zu Bodenerosions- und -depositionserscheinungen und anderen Erscheinungsformen der lateralen Materialbewegung|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/reliefPosition||Lage im Relief||Position des Standorts in Bezug auf die Reliefformeinheit|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/landUse||Nutzung||Beobachtungen zur Landnutzung und Bodenversiegelung|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/SoilProfileParameterNameValue/physicalParameter||
