ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|de|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||IED-Tätigkeitskategorien (Annex I)|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/1.1||Verbrennungsanlagen mit >= 50 MW FWL||Verbrennung von Brennstoffen in Anlagen mit einer Feuerungswärmeleistung von 50 MW oder mehr|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/1.2||Mineralöl- und Gasraffinerien||Raffinieren von Mineralöl und Gas|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/1.3||Kokereien||Erzeugung von Koks|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/1.4.a||Kohlevergasungs- und -verflüssigungsanlagen||Vergasung oder Verflüssigung von Kohle|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/1.4.b||Vergasung oder Verflüssigung von anderen Brennstoffen mit >=  20 MW FWL||Vergasung oder Verflüssigung von anderen Brennstoffen in Anlagen mit einer Feuerungswärmeleistung von 20 MW oder mehr|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.1||Röst- oder Sinteranlagen f. Metallerz einschl. sulfid. Erze||Rösten oder Sintern von Metallerz einschließlich sulfidischer Erze|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.2||Herstellung von Roheisen oder Stahl einschl. Stranggießen > 2,5 t/h||Herstellung von Roheisen oder Stahl (Primär- oder Sekundärschmelzung) einschließlich Stranggießen mit einer Kapazität von mehr als 2,5 t pro Stunde|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.3.a||Warmwalzen von Eisenmetallen mit > 20 t/h Rohstahl||Verarbeitung von Eisenmetallen: Warmwalzen mit einer Leistung von mehr als 20 t Rohstahl pro Stunde|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.3.b||Schmieden mit Hämmern von Eisenmetallen||Verarbeitung von Eisenmetallen: Schmieden mit Hämmern, deren Schlagenergie 50 kJ pro Hammer überschreitet, bei einer Wärmeleistung von über 20 MW|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.3.c||Aufbringen v. schmelzfl. metall. Schutzschichten bei Eisenmet. mit > 2 t/h Rohstahl||Verarbeitung von Eisenmetallen: Aufbringen von schmelzflüssigen metallischen Schutzschichten mit einer Verarbeitungskapazität von mehr als 2 t Rohstahl pro Stunde|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
