ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|de|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0100||Aus GNSS-Messung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0110||Aus langzeitstatischer GNSS-Messung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0120||Aus statischer GNSS-Messung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0130||Aus Echtzeit-GNSS-Messung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0200||Aus trigonometrischer Messung im TP-Netz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0210||Aus lokaler trigonometrischer Messung (innerhalb einer Punktgruppe)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/0220||Aus netzweiser terrestrischer Messung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/1000||Aus Katastervermessung ermittelt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort/1010||Aus Katastervermessung mit höchster Lagegenauigkeit (NW)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Datenerhebung_Punktort|AX_Datenerhebung_Punktort|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
