ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|de|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Hu||Humusanreicherung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Vw||Wurzelreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Vr||Rhizomreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/C||Kalkkonkretionen allgemein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Ck||Lösskindel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/C||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Cmy||Kalk-Pseudomyzel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/C||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Ck||Lösskindel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/C||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Cmy||Kalk-Pseudomyzel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/C||
https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale/Kw||Wiesenkalkausfällungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SonstigepedogeneMerkmale|Sonstige pedogene Merkmale|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
