ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|de|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||Grus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fGr||Feingrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mGr||Mittelgrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gGr||Grobgrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fGr||Feingrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mGr||Mittelgrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gGr||Grobgrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/Gr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||kantige Steine und Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fX||kantige Steine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mX||kantige Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gX||kantige Großblöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||
