ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|de|Codeliste FP_DetailZweckbestSpielSportanlage|"Der an einer bestimmten Listenposition aufgeführte Wert von ""detaillierteZweckbestimmung"" bezieht sich auf den an gleicher Position stehenden Attributwert von ""zweckbestimmung"""|Codeliste für die nähere Bezeichnung einer detaillierteren Darstellung einer Zweckbestimmung einer Fläche für Spiel- und Sportanlagen in einem Flächennutzungsplan|https://registry.gdi-de.org/codelist/governance-level/national-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_01||American Football|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für American Football|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_02||Badminton|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Badminton, Federball|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_03||Baseball|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Baseball, Softball|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_04||Basketball|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Basketball|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_05||Behindertensport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Behindertensport, Sport für Geistig Behinderte, Körperbehinderte, Rollstuhlfahrer, Spastiker|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_06||Bergsteigen|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Bergsteigen, Klettern, Freiklettern, Bergtouren|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_07||Boxen|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Boxen, Kickboxen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_08||Budo-Sportarten|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Budo-Sport, Kampfsport, Aikido, Judo, Ju-Jutsu, Karate, Kung-Fu, Taek Won Do, Selbstverteidigung, Tai-Chi, Tai Chi Chuan, Q'i Gong, Ch'i Kung,|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_09||Eissport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Eissport, Curling, Eishockey, Eislauf, Eiskunstlauf, Eistanz, Eisschnellauf, Eisstockschießen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
