ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|de|Wirtschaftszweig||Werte zur Systematik der Wirtschaftszweige.|https://registry.gdi-de.org/codelist/governance-level/||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||Wirtschaftskategorie gemäß 4. BImSchV (nach 1. Ordnung)||Wirtschaftskategorie gem. Vierte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/powerGeneration||Wärmeerzeugung, Bergbau und Energie||BImSchG-Wirtschaftszweig: Wärmeerzeugung, Bergbau und Energie (Nr. 1, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/constructionMaterialProduction||Steine und Erden, Glas, Keramik, Baustoffe||BImSchG-Wirtschaftszweig: Steine und Erden, Glas, Keramik, Baustoffe (Nr. 2, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/metalProcessingAndProduction||Stahl, Eisen und sonstige Metalle einschließlich Verarbeitung||BImSchG-Wirtschaftszweig: Stahl, Eisen und sonstige Metalle einschließlich Verarbeitung (Nr. 3, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/chemicalProcessing||Chemische Erzeugnisse, Arzneimittel, Mineralölraffination und Weiterverarbeitung||BImSchG-Wirtschaftszweig: Chemische Erzeugnisse, Arzneimittel, Mineralölraffination und Weiterverarbeitung (Nr. 4, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/plasticsManufacturing||Oberflächenbehandlung mit organischen Stoffen, Herstellung und Verarbeitung aus Harzen und Kunststoffen||BImSchG-Wirtschaftszweig: Oberflächenbehandlung mit organischen Stoffen, Herstellung und Verarbeitung aus Harzen und Kunststoffen (Nr. 5, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/woodAndPaperProcessing||Holz, Zellstoff||BImSchG-Wirtschaftszweig: Holz, Zellstoff (Nr. 6, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/foodAndAgriculturalProduction||Nahrungs-, Genuss-und Futtermittel, landwirtschaftliche Erzeugnisse||BImSchG-Wirtschaftszweig: Nahrungs-, Genuss-und Futtermittel, landwirtschaftliche Erzeugnisse (Nr. 7, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/wasteProcessing||Verwertung und Beseitigung von Abfällen und sonstigen Stoffen||BImSchG-Wirtschaftszweig: Verwertung und Beseitigung von Abfällen und sonstigen Stoffen (Nr. 8, 4. BImSchV)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue|Wirtschaftszweig|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/EconomicActivityValue/4.BImSchV||
