ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|de|waldentwicklungstyp|In dieser Liste sind mögliche Waldentwicklungstypen (WET) in Baden-Württemberg gelistet||https://registry.gdi-de.org/codelist/governance-level/regional-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/buchenNadelbaumMischwald||Buchen-Nadelbaum-Mischwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/buchenLaubbaumMischwald||Buchen-Laubbaum-Mischwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/buntlaubbaumMischwald||Buntlaubbaum-Mischwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/douglasienMischwald||Douglasien-Mischwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/mischwaldExtensiv||Mischwald extensiv|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/fichtenMischwaldRisikogemindert||Fichten-Mischwald risikogemindert|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/fichteZielTannenMischwald||Fichte Ziel Tannen-Mischwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/fichtenMoorwald||Fichten-Moorwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp/fichtenMischwald||Fichten-Mischwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw/waldentwicklungstyp|waldentwicklungstyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
