ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|de|Erscheinungsform||Beschreibung, in welcher Form ein Phänomen ausgeprägt ist|https://registry.gdi-de.org/codelist/governance-level/eu-legal|Rechtsgültig (EU)|||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/ad||Adern, adrig||mycelartige, netzförmige Anordnung|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/ag||auf Aggregaten||Anlagerung, beschichtend|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/as||auf Skelett||Anlagerung, beschichtend|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/ask||auskeilend||seitliches Dünnerwerden der Schichten und Horizonte|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/ast||ausstreichend||Verschneidung der Schichten mit der Oberfläche|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/bae||Bänder, bänderartig|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/bro||Brocken, brockenartig||unregelmäßige Körper, oft kantig (&lt;50 mm)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/dif||diffus||ohne deutlich erkennbare Begrenzungen|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform/dsm||durchsetzt mit||Flecken, Brocken, Stücke usw.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Erscheinungsform|Erscheinungsform|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
