ID|Language|Label|Content Summary|Description|Owner|Register manager|Control body|Submitter|Contact point|Licence|Registry ID|Registry label
https://registry.gdi-de.org/codelist/de.sgd.ge.inspire|en|Soil code list register|Key-Value List for the Theme Soil Geographical||State Geological Services (SGD)|Operation Center GDI-DE|SGD|(Supervisor [or members of] the relevant working group)|SGD|Datenlizenz Deutschland  Zero  2.0|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.sgd.bo|en|Soil code list register|Register for the theme soil||State Geological Services (SGD)|Operation Center GDI-DE|SGD|(Supervisor [or members of] the relevant working group)|SGD|Datenlizenz Deutschland  Zero  2.0|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire|en|Soil code list register (INSPIRE)|Register for the theme soil (INSPIRE)||State Geological Services (SGD)|Operation Center GDI-DE|SGD|(Supervisor [or members of] the relevant working group)|SGD|Datenlizenz Deutschland  Zero  2.0|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist|en|INSPIRE Register Brandenburg|Register for codelists from Brandenburg (INSPIRE)||Kontaktstelle GDI-DE Brandenburg|Operation Center GDI-DE|LGB|Kontaktstelle GDI-DE Brandenburg|LGB|Datenlizenz Deutschland  Zero  2.0|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.bw.md|en|Schlüsselwortliste für Metadaten GDI-BW|Dieses Register, dient der Verwaltung von Informationen für die Bereitstellung von Metadaten in der GDI-BW||Landesamt für Geoinformation und Landentwicklung BW|Operation Center GDI-DE|Landesamt für Geoinformation und Landentwicklung BW|Landesamt für Geoinformation und Landentwicklung BW|Landesamt für Geoinformation und Landentwicklung BW|Datenlizenz Deutschland  Zero  2.0|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu|en|INSPIRE-PLU Codelisten|Dieses Register enthält die Codelisten für das INSPIRE Datenthema geplante Bodennutzung||XLeitstelle|Operation Center GDI-DE|XLeitstelle|Mitarbeiter(in) der XLeitstelle|XLeitstelle|-|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.adv-online.inspire|en|Erweiterte INSPIRE-Codelisten für die AdV|Zusätzliche Codelistenwerte für AAA-Daten||Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder der Bundesrepublik Deutschland (AdV)|Operation Center GDI-DE|Projektgruppe INSPIRE-Koordinierung der AdV|Firma wetransform für die AdV|Stefan Schliebner, LVermGeo Rheinland-Pfalz|-|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.bw.fgeo_forstbw|en|INSPIRE-Codelisten für die FGEO BW|Codelistenwerte für Forstliche Daten in Baden-Württemberg, FGEO BW||Landesforstverwaltung Baden-Württemberg, Regierungspräsidium Freiburg, Referat 85, Geschäftsbereich FGEO|Operation Center GDI-DE|Landesforstverwaltung Baden-Württemberg, Regierungspräsidium Freiburg, Referat 85, Geschäftsbereich FGEO|Stefanie Draeger|Stefanie Draeger|-|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.boden|en|INSPIRE Codelisten zum Thema Boden|Dieses Register enthält harmonisierte Schlüssellisten Deutschlands zum Thema Boden, die INSPIRE-Listen erweitern||Johann Heinrich von Thünen-Institut|Operation Center GDI-DE|Bundesanstalt für Geowissenschaften und Rohstoffe|Johann Heinrich von Thünen-Institut, Bundesanstalt für Geowissenschaften und Rohstoffe, Umweltbundesamt|Florian Hoedt|-|https://registry.gdi-de.org/codelist|GDI-DE Registry
https://registry.gdi-de.org/codelist/de.bund.bsh|en|INSPIRE Codelisten (BSH)|||BSH|Operation Center GDI-DE|BSH|Matthias Pramme|BSH|-|https://registry.gdi-de.org/codelist|GDI-DE Registry
