ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|de|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7000||Wasserstufe nicht erkennbar (-)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7100||Wasserstufe (1)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7200||Wasserstufe (2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7300||Wasserstufe (3)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7310||Wasserstufe (3-)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7400||Wasserstufe (4)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7410||Wasserstufe (4-)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7500||Wasserstufe (5)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7510||Wasserstufe (5-)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse/7600||Wasserstufe (3+4)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
