ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|de|Landschaftselemente||GLÖZ - Landschaftselemente in TH|https://registry.gdi-de.org/codelist/governance-level/regional-legal||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/BR||Baumreihe|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/HK||Hecke|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/FG||Tümpel, Soll, Doline, Feuchtgebiet|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/FH||Feldgehölz|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/EB||Einzelbaum|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/NT||Lesesteinwall, Trocken- und Natursteinmauer|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/FS||Fels- und Steinriegel, naturversteinte Fläche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/FR||Feldrain|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le/TR||Terrasse|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.th.agrar.inspire/lpis_le|Landschaftselemente|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
