ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|de|Teilschläge in Niedersachsen und Bremen||Die Fläche eines Schlages kann in mehrere Teilschläge unterteilt werden, sie kann aber auch nur aus einem Teilschlag bestehen. Dann entspricht der Schlag dem Teilschlag. Sobald auf einem Schlag unterschiedliche Fördermaßnahmen aus der ersten und/oder zweiten Säule der gemeinsamen Agrarpolitik der EU mit einer unterschiedlichen Größe beantragt sind, besteht der Schlag aus mehreren Teilschlägen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||||||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/AF||Ackerfutter||Auf Äckern angebautes Futter zur Versorgung von Wiederkäuern (Rinder, Ziegen und Schafe) und Pferden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/AH||Andere Handelsgewächse||Erdbeeren, Hanf, Rollrasen und sonstige Gewächse|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/PA||Aus der Produktion genommen||Aus der Produktion genommene Flächen wie Brachen und Blühmischungen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/GL||Dauergrünland||Flächen, die durch Einsaat oder auf natürliche Weise (Selbstaussaat) zum Anbau von Gras oder anderen Grünfutterpflanzen genutzt werden und seit mindestens fünf Jahren nicht Bestandteil der Fruchtfolge des landwirtschaftlichen Betriebs sind. Es können dort auch andere Pflanzenarten wachsen wie Sträucher und/oder Bäume, die abgeweidet werden können, sofern Gras und andere Grünfutterpflanzen weiterhin vorherrschen. Es zählen auch Flächen dazu, die abgeweidet werden können und einen Teil der etablierten lokalen Praktiken darstellen, wo Gras und andere Grünfutterpflanzen traditionell nicht in Weidegebieten vorherrschen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/DA||Dauerkulturen||Nicht in die Fruchtfolge einbezogene Kulturen, die für die Dauer von mindestens 5 Jahren auf den Flächen verbleiben und wiederkehrende Erträge liefern, einschließlich Baumschulen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/EW||Eiweißpflanzen||Stickstoffbindende Pflanzen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/EP||Energiepflanzen||Landwirtschaftliche Nutzpflanzen, die mit dem Hauptziel einer Energiegewinnung angebaut werden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/GM||Gemüse||Feldgemüseanbau|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege/GT||Getreide||Anbau von Getreide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.ni.land.invekos/teilschlaege|Teilschläge in Niedersachsen und Bremen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
